﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;10430875;236417
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;7297
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;389395;77484
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;74654562;298628
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3455622;219309
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1499100;10917
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;5497288;56521
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;6477334;87223
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;46818852;2100
05;62;32;P;PRÉSTAMOS;800000;800000;0
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;21786881;178725
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;65031
