﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;141829681;141829681;125909939
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12483724;12483724;10411323
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;129345957;129345957;115498616
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13622343;13622343;12720044
15;14;01;05;02;;P;Del Gobierno Central                                                            ;346169;346169;331261
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;346169;346169;331261
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;13276174;13276174;12388783
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;12858375;12268493
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;417799;417799;120290
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;659077;659077;679558
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;146872;146872;132402
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1328021;1328021;984416
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5938;5938;6101
15;14;01;08;99;;P;Otros                                                                           ;1322083;1322083;978315
15;14;01;09;;;P;APORTE FISCAL                                                                   ;680543854;684621273;569387254
15;14;01;09;01;;P;Libre                                                                           ;680543854;684621273;569387254
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3512218;3512218;3512218
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3512218;3512218;3512218
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;59806349;59806349;37157939
15;14;01;12;01;;P;De Asistencia Social                                                            ;6655;6655;1261
15;14;01;12;05;;P;Médicos                                                                         ;59799694;59799694;37156678
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;100840;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4830473;5177988;4325080
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3308309;3308309;1490782
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;753956218;757484393;632145960
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;710656237;714169329;596804205
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;701598807;701598807;587997571
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;944639;4407731;2225408
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;6359521;6359521;5413967
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;163423;163423;163422
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1182645;1182645;923395
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;407202;407202;80442
15;14;01;23;01;015;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;0;50000;0
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;346169;346169;276837
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;346169;346169;276837
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42953812;42968895;35064918
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;65083;54295
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42953812;42903812;35010623
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75417691;75197446;59226273
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;75417691;75197446;59226273
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;12858375;12661126
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;100;100;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6323525;6323525;5780844
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;662694;662694;560733
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;174074;174074;138454
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8515945;8093971;27440
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10290807;10290807;8712526
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;20708101;20909830;17710025
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13967289;13967289;12242160
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;662694;662694;506253
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1254087;1254087;886712
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;421974;0
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451449;451449;50827
15;14;01;29;05;;P;Máquinas y Equipos                                                              ;59019;59019;10142
15;14;01;29;07;;P;Programas Informáticos                                                          ;392430;392430;40685
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3638784;3638784;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3638784;3638784;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;59806349;59806349;48193890
15;14;01;32;01;;P;De Asistencia Social                                                            ;6655;6655;0
15;14;01;32;05;;P;Médicos                                                                         ;59799694;59799694;48193890
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;90000;0
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;90000;0
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;5050958
