﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83898936;89979653;77302292
16;34;01;05;02;;P;Del Gobierno Central                                                            ;83898936;89979653;77302292
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21491094;23825736;13882639
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;42155001;44222330;43504345
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;132620;289103;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;20120221;21642484;19915308
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11522;11522;1061
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;402854;402854;355352
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083144;1083144;1714273
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;771117;771117;1668344
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13081;13081;250
16;34;01;08;99;;P;Otros                                                                           ;298946;298946;45679
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;6215872
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;6215872
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3315322;722293
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;3315322;722293
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3311022;722293
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4300;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;49623241;51187248;44419831
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18288306;19887828;16682456
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3785;600658;103632
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3785;3785;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3785;3785;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;596873;103632
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;596873;103632
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17445394;19765709;12979574
16;34;01;24;01;;P;Al Sector Privado                                                               ;73566;73566;67882
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67882;67882;67882
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5684;5684;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;17371828;19692143;12911692
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;17371828;19692143;12911692
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;134447;1134430;100188
16;34;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;80;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;134447;785680;100188
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;670;0
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2315339;734858
16;34;01;31;02;;P;Proyectos                                                                       ;0;2315339;734858
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3450772
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3450772
;;;;;;;RESULTADO;;;7839832
