﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;80761
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;877535
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1958645;2140128
18;33;09;P;APORTE FISCAL;570966274;570990133;190152447
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;100637244;64640789
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;77547835;24584043
18;33;15;P;SALDO INICIAL DE CAJA;24000;6362579;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20827392;10943551
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2231630;703044
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;148776;127933
18;33;26;P;OTROS GASTOS CORRIENTES;10;22993;22293
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;10722943;818965
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;128389149;34468225
18;33;32;P;PRÉSTAMOS;255270163;272831644;76919696
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;322562732;164602957
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-6130961
