﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;06;08;P;OTROS INGRESOS CORRIENTES;128342;1138342;0
06;06;09;P;APORTE FISCAL;11254107;10129281;2190596
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-193050;-193050;-118825
06;06;15;P;SALDO INICIAL DE CAJA;0;108754;0
06;06;21;P;GASTOS EN PERSONAL;8310016;8286680;2569147
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1287202;1287202;140682
06;06;24;P;TRANSFERENCIAS CORRIENTES;1388297;1313709;242024
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165290;148388;3242
06;06;34;P;SERVICIO DE LA DEUDA;38594;147348;128131
;;;;RESULTADO;;;-1011455
