﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;2233326;2951492;2926722
11;09;07;P;INGRESOS DE OPERACIÓN;3189658;3189658;2539225
11;09;08;P;OTROS INGRESOS CORRIENTES;898517;1120364;392520
11;09;09;P;APORTE FISCAL;213629969;211019449;153974629
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;474104;474104;336213
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71820;142340;142340
11;09;15;P;SALDO INICIAL DE CAJA;0;1079975;0
11;09;21;P;GASTOS EN PERSONAL;185282244;184728896;139712561
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;28097180;27284535;14318920
11;09;24;P;TRANSFERENCIAS CORRIENTES;3743958;3743958;3656362
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1693074;1459080;735248
11;09;32;P;PRÉSTAMOS;474104;474104;354088
11;09;33;P;TRANSFERENCIAS DE CAPITAL;1206834;1206834;0
11;09;34;P;SERVICIO DE LA DEUDA;0;1079975;1067207
;;;;RESULTADO;;;467263
