﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;247000;247000;890283
05;69;02;08;99;;P;Otros                                                                           ;247000;247000;890283
05;69;02;09;;;P;APORTE FISCAL                                                                   ;49105143;45315926;13398047
05;69;02;09;01;;P;Libre                                                                           ;49105143;45315926;13398047
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;58910357;68542511;40814086
05;69;02;13;02;;P;Del Gobierno Central                                                            ;58910357;68542511;40814086
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;165276;165276;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2565000;9119696;2565000
05;69;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;123754;201212;201212
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1946623;1946623;1318040
05;69;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;1208206;1208206;0
05;69;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2376903;2376903;2376903
05;69;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2330;2330;2330
05;69;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;25597800;28597800;25463638
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;24924465;24924465;8886963
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2330234;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6717658;6717658;1739822
05;69;02;24;01;;P;Al Sector Privado                                                               ;3923752;3923752;1161536
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1129846;1129846;1129846
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2793906;2793906;31690
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2793906;2793906;578286
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2793906;2793906;578286
05;69;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;206717;206716
05;69;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;206717;206716
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2052000;5235264;2136806
05;69;02;29;03;;P;Vehículos                                                                       ;615600;2536944;823681
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;1436400;2698320;1313125
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;81744882;72125061;34293159
05;69;02;31;01;;P;Estudios Básicos                                                                ;159328;258328;110400
05;69;02;31;02;;P;Proyectos                                                                       ;81298175;71579354;34165550
05;69;02;31;03;;P;Programas de Inversión                                                          ;287379;287379;17209
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-88927
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-88927
05;69;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;69;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-88927
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17747960;29717797;15909029
05;69;02;33;01;;P;Al Sector Privado                                                               ;6067187;7805286;6772809
05;69;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;5246386;5246386;5110440
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;820801;2020801;1124270
05;69;02;33;01;400;P;INIA - Innovación tecnológica rubro papa inia tranapuente (30462406-0)                                                                                                                                                                                    ;0;203005;203005
05;69;02;33;01;417;P;FIA - Proyectos de innovación agraria (40003057-0)                                                                                                                                                                                                        ;0;335094;335094
05;69;02;33;02;;P;Al Gobierno Central                                                             ;0;6572950;6572950
05;69;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;6371107;6371107
05;69;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;201843;201843
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;11680773;15339561;2563270
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;513000;990000;152765
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7182000;7182000;1665853
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;0;113122;0
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;0;640000;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;233000;0
05;69;02;33;03;255;P;Subsecretaría de Minería-Programa de Capacitación y Transferencia Tecnológica para la Pequeña Minería Artesanal de La Araucanía. (30361734-0)                                                                                                             ;253838;253838;100726
05;69;02;33;03;256;P;SENCE-Transferencia para Capacitación Programa de Capacitación para Pescadores Artesanales (30407173-0)                                                                                                                                                   ;0;564558;418526
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;195184;195184;100028
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;169290;169290;9938
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;1024567;1024567;109930
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;0;525000;0
05;69;02;33;03;268;P;SERCOTEC - Fortalecimiento asociativo de artesanos (30483872-0)                                                                                                                                                                                           ;0;80000;0
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;0;232998;0
05;69;02;33;03;405;P;CPL - Desarrollo y formación de competencias en producción limpia y acuerdos de producción limpia (30482953-0)                                                                                                                                            ;0;105000;871
05;69;02;33;03;406;P;CORFO - Programa de apoyo para la inversión productiva - IPRO (30482983-0)                                                                                                                                                                                ;0;135000;2722
05;69;02;33;03;407;P;CORFO - Programa apoyo al emprendimiento - PRAE (30482986-0)                                                                                                                                                                                              ;0;185000;1911
05;69;02;33;03;408;P;CORFO - Programa de apoyo al entorno para el emprendimiento e innovación - PAEI (30482993-0)                                                                                                                                                              ;0;6000;0
05;69;02;33;03;409;P;INNOVA CORFO- Prototipos de innovación regional (30483000-0)                                                                                                                                                                                              ;0;277200;0
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;300000;0
05;69;02;33;03;411;P;CORFO - Subsidio semilla de asignación flexible (40000800-0)                                                                                                                                                                                              ;0;120000;0
05;69;02;33;03;412;P;CORFO - Programa regional de apoyo al emprendimiento (40000797-0)                                                                                                                                                                                         ;0;4;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;287700;0
05;69;02;33;03;416;P;CORFO - Programa de apoyo al entorno para el emprendimiento y la innovación - PAEIR (40003055-0)                                                                                                                                                          ;0;84000;0
05;69;02;33;03;418;P;SERCOTEC - Programa juntos indígena (40003058-0)                                                                                                                                                                                                          ;0;327600;0
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;210000;0
05;69;02;33;03;420;P;CONICYT - Programa fortalecimiento del centro genómica nutricional agroacuícola para contribuir a la transformación de la estructura productiva tradicional del sector  agroalimentario regional (40003062-0)                                             ;0;710000;0
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;262500;0
05;69;02;33;03;422;P;CORFO - Programa subsidio semilla de asignación flexible para desafíos (40003053-0)                                                                                                                                                                       ;0;126000;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2342894;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2123517;2113797
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;2123517;2113797
05;69;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;309657;0
;;;;;;;RESULTADO;;;-1207986
