﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2258672013;2278765799;1917523123
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2258672013;2278765799;1917523123
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;106006482;105454482;64408653
16;02;01;05;02;;P;Del Gobierno Central                                                            ;106006482;105454482;64408653
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;889584;889584;1444102
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4144024;4144024;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;82080000;81528000;44071677
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;18892874;18892874;18892874
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;206916668;206796661;183004175
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;344686;344686;774918
16;02;01;08;04;;P;Fondos de Terceros                                                              ;205211756;205091749;176121036
16;02;01;08;04;001;P;Curativa Cargo Usuario                                                                                                                                                                                                                                    ;205211756;205091749;176121036
16;02;01;08;99;;P;Otros                                                                           ;1360226;1360226;6108221
16;02;01;09;;;P;APORTE FISCAL                                                                   ;4443840574;4775591701;4482334863
16;02;01;09;01;;P;Libre                                                                           ;4443840574;4775591701;4482334863
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6829557;6829557;38572113
16;02;01;12;05;;P;Médicos                                                                         ;6829557;6829557;3860535
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;34711578
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;52122762;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;19896122;23409151;20139674
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25662705;24532849;17577072
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;971130862;972433511;896167075
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;971130862;971130862;894860633
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;570032655;570032655;493762424
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;401098207;401098207;401098209
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1302649;1306442
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;856795;858825
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;445854;447617
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5990212674;6383899385;5458842061
16;02;01;24;02;;P;Al Gobierno Central                                                             ;5908132674;6301854963;5414275814
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;647680;647680;323840
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1654078873;1708615855;1408271585
16;02;01;24;02;036;P;Programa de Prestaciones Valoradas                                                                                                                                                                                                                        ;1756370677;1987187366;1731928700
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2366474206;2474842824;2149829320
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;130478760;130478760;123881130
16;02;01;24;02;045;P;Comité Industrias Inteligentes                                                                                                                                                                                                                            ;82478;82478;41239
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;82080000;82044422;44566247
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;82080000;81528000;44049825
16;02;01;24;03;423;P;Compra Medicamentos OPS                                                                                                                                                                                                                                   ;0;516422;516422
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;49662;288106
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;49662;288106
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;175290;7139194
16;02;01;26;01;;P;Devoluciones                                                                    ;0;0;5392740
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;175290;1746454
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3840167;3179834;1727446
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;67033;29495;16460
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;1220;25096;3918
16;02;01;29;06;;P;Equipos Informáticos                                                            ;2621270;2091906;874355
16;02;01;29;07;;P;Programas Informáticos                                                          ;1150644;1033337;832713
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;11521764;11521764;5409478
16;02;01;32;05;;P;Médicos                                                                         ;11521764;11521764;5409478
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6358516;6356250
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;6358516;6356250
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;272196571
