﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86839;86839;9938
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41200;41200;6568
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;67;01;08;99;;P;Otros                                                                           ;45629;45629;3370
05;67;01;09;;;P;APORTE FISCAL                                                                   ;4361831;4361831;553265
05;67;01;09;01;;P;Libre                                                                           ;4361831;4361831;553265
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;3045133;3045133;400104
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;818628;818628;67504
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;539971;539971;77819
05;67;01;24;01;;P;Al Sector Privado                                                               ;539971;539971;77819
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;539971;539971;77819
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44928;44928;2744
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;2672;2672;0
05;67;01;29;06;;P;Equipos Informáticos                                                            ;21665;21665;2744
05;67;01;29;07;;P;Programas Informáticos                                                          ;20591;20591;0
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;67;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;15032
