Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE ENERGIA;COMISION NACIONAL DE ENERGIA;COMISION CHILENA DE ENERGIA NUCLEAR;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES
07;INGRESOS DE OPERACION;0;1229;1426194;0
08;OTROS INGRESOS CORRIENTES;70;1334;67862;40138
09;APORTE FISCAL;54227558;3079552;7763859;9339437
10;VENTA DE ACTIVOS NO FINANCIEROS;0;667;7203;3602
12;RECUPERACION DE PRESTAMOS;0;0;231525;0
15;SALDO INICIAL DE CAJA;30;10;10;10
21;GASTOS EN PERSONAL;5487222;2078529;6430008;7518157
22;BIENES Y SERVICIOS DE CONSUMO;3557186;882656;2885891;1473322
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;10;0
24;TRANSFERENCIAS CORRIENTES;44608636;0;9920;0
25;INTEGROS AL FISCO;0;0;10290;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;250266;121597;160524;391698
34;SERVICIO DE LA DEUDA;324348;10;10;10
