﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;06;P;RENTAS DE LA PROPIEDAD;8544789;8544789;5652470
15;04;07;P;INGRESOS DE OPERACIÓN;4711300;4711300;2069511
15;04;08;P;OTROS INGRESOS CORRIENTES;207412;244744;360756
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216;216;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;730077;730077;1604389
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;39999241;39999241;32110366
15;04;15;P;SALDO INICIAL DE CAJA;119397;906482;0
15;04;21;P;GASTOS EN PERSONAL;8029620;8266377;7890391
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4104963;3465984;2624656
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;229865;182128
15;04;24;P;TRANSFERENCIAS CORRIENTES;1600;3000;2703
15;04;25;P;INTEGROS AL FISCO;167188;167188;35833
15;04;26;P;OTROS GASTOS CORRIENTES;0;45638;45607
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;895021;333257;80695
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;979942;2416409;0
15;04;32;P;PRÉSTAMOS;39989515;39281737;20567491
15;04;34;P;SERVICIO DE LA DEUDA;2000;784811;768563
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;9599425
