﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4584176;4532643;4490292
13;03;06;P;RENTAS DE LA PROPIEDAD;1781734;1781734;1499560
13;03;08;P;OTROS INGRESOS CORRIENTES;1621276;2063869;9745219
13;03;09;P;APORTE FISCAL;219985526;242208981;241840196
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;23434;150792
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053216;84075337;83200096
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22847583;21721228;21721228
13;03;15;P;SALDO INICIAL DE CAJA;10;8357524;0
13;03;21;P;GASTOS EN PERSONAL;45099606;47573203;46858694
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6423224;7114908;7105684
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2266144;2266144
13;03;24;P;TRANSFERENCIAS CORRIENTES;84618137;108738592;107686562
13;03;25;P;INTEGROS AL FISCO;810761;5034377;5018396
13;03;26;P;OTROS GASTOS CORRIENTES;10;386451;322020
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1043134;1043134;1041555
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;17644618;0;0
13;03;31;P;INICIATIVAS DE INVERSIÓN;0;551772;547090
13;03;32;P;PRÉSTAMOS;93815157;97763624;96610784
13;03;33;P;TRANSFERENCIAS DE CAPITAL;84418854;90142665;89170292
13;03;34;P;SERVICIO DE LA DEUDA;10;4149880;4138904
;;;;RESULTADO;;;1881258
