﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36057285;36057285;7240861
09;24;02;05;02;;P;Del Gobierno Central                                                            ;36057285;36057285;7240861
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;30463305;30463305;5354455
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;3161380;3161380;670131
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2432550;2432550;1216275
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;24;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;24;02;09;;;P;APORTE FISCAL                                                                   ;0;577746;225106
09;24;02;09;01;;P;Libre                                                                           ;0;577746;225106
09;24;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1604022
09;24;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1604022
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6500725;6500725;200059
09;24;02;13;02;;P;Del Gobierno Central                                                            ;6500725;6500725;200059
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;200059;200059;200059
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6300626;6300626;0
09;24;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;32841396;33419142;6814678
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2320395;2320395;316564
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;895475;895475;0
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;895475;895475;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;24;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200088;200088;40575
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;18916;18916;0
09;24;02;29;05;;P;Máquinas y Equipos                                                              ;54592;54592;1351
09;24;02;29;06;;P;Equipos Informáticos                                                            ;35703;35703;749
09;24;02;29;07;;P;Programas Informáticos                                                          ;90877;90877;38475
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6300636;6300636;959176
09;24;02;31;02;;P;Proyectos                                                                       ;6300636;6300636;959176
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2150192
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2150192
;;;;;;;RESULTADO;;;-1011137
