﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;429984236;419634735
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;121209
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;1450546
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;4345691;7648395
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24377450
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2705288;764992
16;45;15;P;SALDO INICIAL DE CAJA;10;4167446;0
16;45;21;P;GASTOS EN PERSONAL;151095062;176714206;176457629
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;122100146;120635079
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;4197952;4129023
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;115671018;114845723
16;45;25;P;INTEGROS AL FISCO;3261232;7563736;7563733
16;45;26;P;OTROS GASTOS CORRIENTES;0;454954;453571
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;3047287;2852841
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;315485;290633
16;45;34;P;SERVICIO DE LA DEUDA;10;16673905;16666129
;;;;RESULTADO;;;10102966
