﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2594037758
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;263538148;256150545
16;06;P;RENTAS DE LA PROPIEDAD;901683;930221;647021
16;07;P;INGRESOS DE OPERACIÓN;141928576;148049040;142700166
16;08;P;OTROS INGRESOS CORRIENTES;301870732;215337002;391699181
16;09;P;APORTE FISCAL;6721051096;9052706525;8463581405
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;22791;5251
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;81649845;424551188
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;23307132;22123241
16;15;P;SALDO INICIAL DE CAJA;67650;91425467;0
16;21;P;GASTOS EN PERSONAL;3324331282;3907369725;3879939733
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2807876849;2713814183
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1845758104;1840829279
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2598437125;2570275449
16;25;P;INTEGROS AL FISCO;837767;9886424;11537916
16;26;P;OTROS GASTOS CORRIENTES;635537;40620438;39592557
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;181126759;165421479
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;509089824;485312333
16;32;P;PRÉSTAMOS;106910883;118784331;79230694
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;86405554;86110823
16;34;P;SERVICIO DE LA DEUDA;254010368;308832522;146211425
16;35;P;SALDO FINAL DE CAJA;9620;153157;0
;;;RESULTADO;;;277219885
