﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE SERVICIOS SOCIALES;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;INSTITUTO NACIONAL DE LA JUVENTUD;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;SERVICIO NACIONAL DE LA DISCAPACIDAD;SERVICIO NACIONAL DEL ADULTO MAYOR;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;SUBSECRETARÍA DE LA NIÑEZ
05;TRANSFERENCIAS CORRIENTES;0;19453205;0;0;1871708;0;11;0
08;OTROS INGRESOS CORRIENTES;603661;378461;130240;345994;168891;169494;171208;0
09;APORTE FISCAL;297040270;67214317;8330868;127675650;20756745;36001680;23409470;60200395
10;VENTA DE ACTIVOS NO FINANCIEROS;4407;12905;0;0;0;3155;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;101947;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;65500;1000;2000;2000;1000;3358712;1000;500
21;GASTOS EN PERSONAL;21406517;16671006;3871501;10155085;5128833;5177916;8818133;1701560
22;BIENES Y SERVICIOS DE CONSUMO;2958250;2618769;767055;1484745;1370811;1218797;4151408;921805
23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;0;0;17330;0;0;0
24;TRANSFERENCIAS CORRIENTES;271713570;25082336;3757116;19928791;16065972;29155189;9384167;57437509
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;1019355;65436;103272;214398;124362;1226981;139521
31;INICIATIVAS DE INVERSIÓN;0;0;0;0;0;3488637;0;0
33;TRANSFERENCIAS DE CAPITAL;0;41667422;0;92075752;0;0;0;0
34;SERVICIO DE LA DEUDA;1404018;1000;2000;4275999;1000;368140;1000;500
