﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4306423;4206402;4206402
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4306423;4206402;4206402
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4206402;4206402;4206402
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;100021;0;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4162400;4162400;4043934
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1518782;1518782;2298733
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;759492;759492;1001566
13;03;01;08;99;;P;Otros                                                                           ;759290;759290;1297167
13;03;01;09;;;P;APORTE FISCAL                                                                   ;211882416;205430975;162386184
13;03;01;09;01;;P;Libre                                                                           ;211882416;205430975;162386184
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;33858;33858;6536
13;03;01;10;03;;P;Vehículos                                                                       ;33858;33858;6536
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77802336;77802336;66319538
13;03;01;12;04;;P;De Fomento                                                                      ;77802336;77802336;66319538
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4993417;4993417;4866126
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4993417;4993417;4866126
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3799419;3799419;3799419
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1193998;1193998;1066707
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2038239;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;42708109;43556110;35706254
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964268;6136653;4658999
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1199837
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1199837
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86963176;84251139;62696061
13;03;01;24;01;;P;Al Sector Privado                                                               ;86959742;84247705;62692627
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;963048;1663048;1264086
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21868884;20468884;13289035
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1626384;1626384;2212132
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2116467;2016467;1165841
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12080054;12080054;5802857
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19661807;19661807;17590774
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1826151;1826151;1826151
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19143452;19143452;17489853
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;2677487;2677487;486720
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3361125;2149088;1163237
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1634883;934883;401941
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3434;3434;3434
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3434;3434;3434
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;431332;10761402
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;431322;10761402
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;131635
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;131635
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1661207;689380;618694
13;03;01;29;03;;P;Vehículos                                                                       ;592319;21448;21447
13;03;01;29;04;;P;Mobiliario y Otros                                                              ;79171;32476;32472
13;03;01;29;05;;P;Máquinas y Equipos                                                              ;55404;22727;22369
13;03;01;29;06;;P;Equipos Informáticos                                                            ;326434;172714;161036
13;03;01;29;07;;P;Programas Informáticos                                                          ;607879;440015;381370
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;88003274;87903253;68673329
13;03;01;32;04;;P;De Fomento                                                                      ;88003274;87903253;68673329
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;58266420;58266420;49040043
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24839414;24839414;18462869
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1938456;1938456;957617
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2958984;2858963;212800
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78399568;72938616;52406420
13;03;01;33;01;;P;Al Sector Privado                                                               ;78399568;72938616;52406420
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;20638597;20638597;12232469
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10377004;10377004;4722521
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;23259173;21081096;16117654
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15142835;14859960;13689565
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4769510;3669510;3602021
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1603868;303868;281749
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1240302;1240302;1197685
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;676865;676865;523205
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;691414;91414;39551
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2001829;1959617
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2001829;1959617
13;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2278077;0
;;;;;;;RESULTADO;;;5315205
