﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;175334;80472
05;65;08;P;OTROS INGRESOS CORRIENTES;690898;690898;925512
05;65;09;P;APORTE FISCAL;42227374;38403912;24406431
05;65;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;2571
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;12641
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33288949;40209125;31206912
05;65;15;P;SALDO INICIAL DE CAJA;2000;866530;0
05;65;21;P;GASTOS EN PERSONAL;3395739;3298067;2786563
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;609914;666941;444210
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;265087;265077
05;65;24;P;TRANSFERENCIAS CORRIENTES;4878596;4878596;3444095
05;65;26;P;OTROS GASTOS CORRIENTES;0;285140;152596
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6908250;7669585;6399146
05;65;31;P;INICIATIVAS DE INVERSIÓN;45846669;38591057;33448077
05;65;32;P;PRÉSTAMOS;0;0;-183470
05;65;33;P;TRANSFERENCIAS DE CAPITAL;14568043;23824796;8026157
05;65;34;P;SERVICIO DE LA DEUDA;2000;568040;349946
05;65;35;P;SALDO FINAL DE CAJA;0;298490;0
;;;;RESULTADO;;;1502142
