﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;709494;709494
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;709494;709494
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;709494;709494
12;02;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;315122;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;264448;264446
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;45143;45143
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;192979;192979
12;02;52;29;03;;P;Vehículos                                                                       ;0;192979;192979
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;409120;395031
12;02;52;31;02;;P;Proyectos                                                                       ;0;409120;395031
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;112926;112925
;;;;;;;RESULTADO;;;-301030
