﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2594037758
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;156745668;157281614
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;133693293;149294053
16;02;09;P;APORTE FISCAL;5407687649;7569165137;7128947672
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;6788219;65533690
16;02;15;P;SALDO INICIAL DE CAJA;1000;60821877;0
16;02;21;P;GASTOS EN PERSONAL;21371928;25664480;25632395
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;30385566;28398805
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1512293598;1512293593
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;8834984031;8524821286
16;02;25;P;INTEGROS AL FISCO;0;3108557;1024118
16;02;26;P;OTROS GASTOS CORRIENTES;0;34865462;34311514
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;2064732;2059093
16;02;32;P;PRÉSTAMOS;14570883;15540132;14241596
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;116000;0
;;;;RESULTADO;;;-53253888
