﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
07;05;TRANSFERENCIAS CORRIENTES;224245738;127995091;96250647
07;06;RENTAS DE LA PROPIEDAD;276783899;0;276783899
07;07;INGRESOS DE OPERACIÓN;3900655;0;3900655
07;08;OTROS INGRESOS CORRIENTES;19702829;0;19702829
07;09;APORTE FISCAL;388366270;0;388366270
07;10;VENTA DE ACTIVOS NO FINANCIEROS;382290;0;382290
07;11;VENTA DE ACTIVOS FINANCIEROS;306338765;0;306338765
07;12;RECUPERACIÓN DE PRÉSTAMOS;89598988;0;89598988
07;21;GASTOS EN PERSONAL;145260046;0;145260046
07;22;BIENES Y SERVICIOS DE CONSUMO;51734415;0;51734415
07;23;PRESTACIONES DE SEGURIDAD SOCIAL;141407;0;141407
07;24;TRANSFERENCIAS CORRIENTES;507376576;127995091;379381485
07;25;INTEGROS AL FISCO;27094544;0;27094544
07;26;OTROS GASTOS CORRIENTES;30;0;30
07;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;0;9459410
07;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;0;403111546
07;32;PRÉSTAMOS;148900217;0;148900217
07;33;TRANSFERENCIAS DE CAPITAL;8580387;0;8580387
07;34;SERVICIO DE LA DEUDA;7660856;0;7660856
