﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;1
11;21;01;05;01;;P;Del Sector Privado                                                              ;0;0;1
11;21;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13336983;13336983;16973303
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9364459;9364459;10580900
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;303
11;21;01;06;03;;P;Intereses                                                                       ;3972524;3972524;6392100
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;261787722;262635461;232399531
11;21;01;07;02;;P;Venta de Servicios                                                              ;261787722;262635461;232399531
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33355904;33554218;28375828
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1204326;1204326;1922595
11;21;01;08;04;;P;Fondos de Terceros                                                              ;499286;499286;500508
11;21;01;08;99;;P;Otros                                                                           ;31652292;31850606;25952725
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;36479;36479;24765
11;21;01;10;03;;P;Vehículos                                                                       ;35321;35321;24400
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1158;1158;350
11;21;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;15
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30353443
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30353443
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;58120;58120;16789373
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;58120;58120;64807
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16724566
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4328731;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;112724703;121694939;121436871
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27026983;27026983;26714979
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;210574;919780;918825
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;210574;137057;136103
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;782723;782722
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326237;1284025;1281698
11;21;01;24;01;;P;Al Sector Privado                                                               ;1082952;1082952;1080647
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9668;9668;9261
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;984173;984173;984173
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;89111;89111;87213
11;21;01;24;02;;P;Al Gobierno Central                                                             ;72520;30308;30308
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;72520;30308;30308
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;170765;170765;170743
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;170765;170765;170743
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;14059060;12641152;12641152
11;21;01;25;01;;P;Impuestos                                                                       ;2969950;1552042;1552042
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11089110;11089110;11089110
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;591478;616682;612254
11;21;01;26;01;;P;Devoluciones                                                                    ;0;25204;23715
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;88063;88063;88031
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;503415;503415;500508
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11242525;11242525;11171215
11;21;01;29;03;;P;Vehículos                                                                       ;474582;474582;473977
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;268129;268129;266105
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;7976366;7976366;7920516
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1399029;1399029;1387624
11;21;01;29;07;;P;Programas Informáticos                                                          ;1124419;1124419;1122993
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;98786318;91659990;91659990
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;201212;19142;10030
11;21;01;31;02;;P;Proyectos                                                                       ;201212;19142;10030
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;77129;77129;51332
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;77129;77129;51332
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;42328989;43686071;42891122
11;21;01;33;01;;P;Al Sector Privado                                                               ;33864562;36144159;35354263
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;33864562;36144159;35354263
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8464427;7541912;7536859
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;73614;73614;73614
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8390813;7468298;7463245
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3081574;3036803
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;3081574;3036803
;;;;;;;RESULTADO;;;12489973
