﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;744
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;52812;129166
18;34;09;P;APORTE FISCAL;105383091;105995541;34778955
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2970882;1776433
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;8195486;2950388
18;34;15;P;SALDO INICIAL DE CAJA;20715;1871966;0
18;34;21;P;GASTOS EN PERSONAL;2949268;2946460;1714780
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;349557;229584
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21204;21204
18;34;25;P;INTEGROS AL FISCO;51413;203786;0
18;34;26;P;OTROS GASTOS CORRIENTES;0;36731;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1256295;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;30325222;8485040
18;34;32;P;PRÉSTAMOS;10749769;10749769;3480797
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;71346442;25091294
18;34;34;P;SERVICIO DE LA DEUDA;10;1851261;1851260
;;;;RESULTADO;;;-1238273
