﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;07;05;P;TRANSFERENCIAS CORRIENTES;4393759;4134046;1791939
07;07;06;P;RENTAS DE LA PROPIEDAD;6155;6155;736
07;07;07;P;INGRESOS DE OPERACIÓN;203372;429372;378527
07;07;08;P;OTROS INGRESOS CORRIENTES;501190;501190;535370
07;07;09;P;APORTE FISCAL;36977235;37196902;32898376
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1283;1283;34744
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;101687;101687;171401
07;07;15;P;SALDO INICIAL DE CAJA;0;1619737;0
07;07;21;P;GASTOS EN PERSONAL;24253649;24070920;19490199
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1796108;1670014;1573498
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;686307;1138183
07;07;24;P;TRANSFERENCIAS CORRIENTES;14256534;14082534;11244688
07;07;25;P;INTEGROS AL FISCO;10;67515;67526
07;07;26;P;OTROS GASTOS CORRIENTES;0;0;109786
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1878370;1788517;474419
07;07;34;P;SERVICIO DE LA DEUDA;0;1624565;1622122
;;;;RESULTADO;;;90672
