﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;COMISIÓN CHILENA DEL COBRE;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA
05;TRANSFERENCIAS CORRIENTES;292520;0;0
07;INGRESOS DE OPERACIÓN;0;18504;588140
08;OTROS INGRESOS CORRIENTES;17754;46737;348422
09;APORTE FISCAL;14443281;4987638;27407365
10;VENTA DE ACTIVOS NO FINANCIEROS;20;0;31614
12;RECUPERACIÓN DE PRÉSTAMOS;0;10;236900
21;GASTOS EN PERSONAL;4694853;4336786;14505070
22;BIENES Y SERVICIOS DE CONSUMO;2116679;603870;4869286
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;0
24;TRANSFERENCIAS CORRIENTES;7366875;0;8285760
25;INTEGROS AL FISCO;10;0;26291
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;575148;112233;926034
