﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;21;01;08;;;OTROS INGRESOS CORRIENTES;1030;0
09;21;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;515;0
09;21;01;08;99;;Otros;515;0
09;21;01;09;;;APORTE FISCAL;2483727;0
09;21;01;09;01;;Libre;2483727;0
09;21;01;21;;;GASTOS EN PERSONAL;2004226;0
09;21;01;22;;;BIENES Y SERVICIOS DE CONSUMO;460991;0
09;21;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18540;0
09;21;01;29;04;;Mobiliario y Otros;4635;0
09;21;01;29;05;;Máquinas y Equipos;4635;0
09;21;01;29;06;;Equipos Informáticos;4635;0
09;21;01;29;07;;Programas Informáticos;4635;0
09;21;01;35;;;SALDO FINAL DE CAJA;1000;0
