﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30348425;30348425;29160192
09;04;01;05;02;;P;Del Gobierno Central                                                            ;30348425;30348425;29160192
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2376467;2376467;1188234
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;27971958;27971958;27971958
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2194;2194;36320
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1097;1097;36320
09;04;01;08;99;;P;Otros                                                                           ;1097;1097;0
09;04;01;09;;;P;APORTE FISCAL                                                                   ;276717388;282645030;220120000
09;04;01;09;01;;P;Libre                                                                           ;276717388;282645030;220120000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;47009;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3251513;2717660;2079784
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;901435;849174;375652
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;296648977;303172727;245964995
09;04;01;24;01;;P;Al Sector Privado                                                               ;296648977;303047727;245964995
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;296648977;302652727;245964995
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;0;395000;0
09;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;125000;0
09;04;01;24;03;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;0;125000;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89981;79987;6046
09;04;01;29;06;;P;Equipos Informáticos                                                            ;8208;6550;1599
09;04;01;29;07;;P;Programas Informáticos                                                          ;81773;73437;4447
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6175101;6175101;5886143
09;04;01;33;01;;P;Al Sector Privado                                                               ;6175101;6175101;5886143
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;6175101;6175101;5886143
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;47009;47009
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;47009;47009
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5043117
