﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;426822576;379338197
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;426822576;379338197
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;134125843;112809967
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;123552684;106283057
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;168523108;160035029
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;459619;2051
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;161322;208093
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;114919
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;4265965
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4948066;8184035
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;6782371
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;257301
16;47;01;08;99;;P;Otros                                                                           ;1820466;1820466;1144363
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;17507204
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;17507204
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12001930;4002636
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;12001930;4002636
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12000955;4002636
16;47;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;975;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;162370622;147345283
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;119976713;121390256
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4686819;4090778
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;68
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;68
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4686819;4090710
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4686819;4090710
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;120129622;100863977
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;113262;91044
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;99717;79865
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;11179
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;120016360;100772933
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;119862641;100619797
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153719;153136
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4050000;4185735
16;47;01;26;01;;P;Devoluciones                                                                    ;0;4050000;0
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;4185735
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3655256;306020
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;62167;12208
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;3593089;284637
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7724551;3601888
16;47;01;31;02;;P;Proyectos                                                                       ;0;7724551;3601888
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;660623;0
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;660623;0
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;660623;0
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23371452;23342527
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;23371452;23342527
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;8193263
