﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2874811;2874811;362056
05;08;02;09;01;;P;Libre                                                                           ;2874811;2874811;362056
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1576341;1576341;250854
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1226030;1226030;165553
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72440;72440;0
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6617;6617;0
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6804;6804;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;43275;43275;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;15744;15744;0
;;;;;;;RESULTADO;;;-54351
