﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21393074;21393074;17063097
13;04;04;09;;;P;APORTE FISCAL                                                                   ;11401;782275;401057
13;04;04;09;01;;P;Libre                                                                           ;11401;782275;401057
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;77796;47323
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;77796;47323
13;04;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11401;0
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;19183826;19514982;16345257
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2220649;2206605;1703691
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;542959;526224
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;542959;526224
;;;;;;;RESULTADO;;;-1063695
