﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;23;05;P;TRANSFERENCIAS CORRIENTES;52404618;52418812;18769142
09;23;08;P;OTROS INGRESOS CORRIENTES;4326;4326;495094
09;23;09;P;APORTE FISCAL;3092718;3092718;881415
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1817662;3541782;0
09;23;15;P;SALDO INICIAL DE CAJA;1010;338625;0
09;23;21;P;GASTOS EN PERSONAL;45131610;45543807;17271787
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6446661;7206869;559402
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408022;408022;21661
09;23;31;P;INICIATIVAS DE INVERSIÓN;4198519;5102043;502850
09;23;34;P;SERVICIO DE LA DEUDA;1010;1010;2231189
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-441238
