﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;05;P;TRANSFERENCIAS CORRIENTES;463546;463546;499268
12;03;07;P;INGRESOS DE OPERACIÓN;36040004;36040004;24584625
12;03;08;P;OTROS INGRESOS CORRIENTES;11682888;38811146;51821287
12;03;09;P;APORTE FISCAL;199988044;283454443;283454443
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;26224;109195
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;828649432;602275694;602696167
12;03;15;P;SALDO INICIAL DE CAJA;10;65348870;0
12;03;21;P;GASTOS EN PERSONAL;12699071;13007150;12918726
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;988233;1158795;1150925
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;133970;133969
12;03;24;P;TRANSFERENCIAS CORRIENTES;752357;667943;566663
12;03;25;P;INTEGROS AL FISCO;20;152258;152258
12;03;26;P;OTROS GASTOS CORRIENTES;0;8369;8369
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38781;183447;183050
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;221613185;0;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;345996702;496369901;492750813
12;03;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;494723296
12;03;34;P;SERVICIO DE LA DEUDA;10;20002529;20002525
12;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-59425609
