﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;05;P;TRANSFERENCIAS CORRIENTES;0;4890;0
20;08;P;OTROS INGRESOS CORRIENTES;257583;258208;420512
20;09;P;APORTE FISCAL;28941678;28212469;26404968
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23865;23865;2928
20;15;P;SALDO INICIAL DE CAJA;3000;6434531;0
20;21;P;GASTOS EN PERSONAL;12659875;12405746;11636469
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4383895;3919227;3176390
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24012;24012
20;24;P;TRANSFERENCIAS CORRIENTES;11493888;11494513;10046386
20;26;P;OTROS GASTOS CORRIENTES;0;6948;6949
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343023;306125;173092
20;34;P;SERVICIO DE LA DEUDA;342445;6774392;6730656
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-4965546
