﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;575147
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;183362
12;07;P;INGRESOS DE OPERACIÓN;27906771;28283083;29264940
12;08;P;OTROS INGRESOS CORRIENTES;14700070;17490426;59469176
12;09;P;APORTE FISCAL;2055722670;2194214377;1326187932
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;374271
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;274578;5641653
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1288899281;678851117
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;231227729;188333136
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;22834166;15652873
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;839744;4810555
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;1585719
12;25;P;INTEGROS AL FISCO;10225;3882642;569
12;26;P;OTROS GASTOS CORRIENTES;0;107551;3649599
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;21531201;4593768
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;3610416;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2700438690;1621379625
12;32;P;PRÉSTAMOS;0;12397810;0
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;314844071
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167607143
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-221909460
