﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;24;05;P;TRANSFERENCIAS CORRIENTES;35290745;35308235;21535613
09;24;08;P;OTROS INGRESOS CORRIENTES;4229;4229;0
09;24;09;P;APORTE FISCAL;2605142;3057472;1351719
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1878812;1378812;200136
09;24;15;P;SALDO INICIAL DE CAJA;1000;24845;0
09;24;21;P;GASTOS EN PERSONAL;31472018;32025176;20110813
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3878672;3815236;901976
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800562;800562;0
09;24;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248177;228275;8096
09;24;31;P;INICIATIVAS DE INVERSIÓN;3368499;2868499;0
09;24;34;P;SERVICIO DE LA DEUDA;1000;24845;24844
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2041739
