﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;177929463;113318046
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;293807
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;16016857
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12525697;22359977
05;09;P;APORTE FISCAL;2404284103;2428921990;1269916767
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;722006
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7423198;13163684
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;1011724699;642310149
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;167683110;0
05;21;P;GASTOS EN PERSONAL;1439199493;1447164574;840912566
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;267604560;117934942
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;9025225;4974848
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;423128022;269280129
05;25;P;INTEGROS AL FISCO;5617089;15567449;13626833
05;26;P;OTROS GASTOS CORRIENTES;136821;1033333;857701
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;97534606;26259371
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;778459221;326062914
05;32;P;PRÉSTAMOS;11728479;49625871;4229309
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;660358176;242198566
05;34;P;SERVICIO DE LA DEUDA;20402190;96131717;95728089
05;35;P;SALDO FINAL DE CAJA;0;326572;0
;;;RESULTADO;;;136036025
