﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;7692971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;16985
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440177;55112529
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5060691;6326375
10;09;P;APORTE FISCAL;1183064384;1172697136;553845178
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27961;18362475
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;23223146;0
10;21;P;GASTOS EN PERSONAL;593960732;593471991;319191355
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;313244462;126068713
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;1093181;715501
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;357291831;160368283
10;25;P;INTEGROS AL FISCO;8953077;8953077;23303786
10;26;P;OTROS GASTOS CORRIENTES;0;1006783;0
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8502636;1099645
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;56186781;12550722
10;32;P;PRÉSTAMOS;607790;607790;0
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21864499
10;35;P;SALDO FINAL DE CAJA;0;1279724;0
;;;RESULTADO;;;-27431878
