Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
09;05;P;TRANSFERENCIAS CORRIENTES;88748118;88748118;10509
09;06;P;RENTAS DE LA PROPIEDAD;4648;4648;212
09;07;P;INGRESOS DE OPERACION;1972799;1972799;166380
09;08;P;OTROS INGRESOS CORRIENTES;7222726;7222726;1757237
09;09;P;APORTE FISCAL;6599595170;6599595170;434486201
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;44194;44194;0
09;12;P;RECUPERACION DE PRESTAMOS;7449832;7449832;265527
09;14;P;ENDEUDAMIENTO;7203000;7203000;0
09;15;P;SALDO INICIAL DE CAJA;50000;50000;0
09;21;P;GASTOS EN PERSONAL;228198732;228198732;16684782
09;22;P;BIENES Y SERVICIOS DE CONSUMO;43855893;43855893;785488
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;221687;221687;27983
09;24;P;TRANSFERENCIAS CORRIENTES;5619562940;5619562940;312618997
09;25;P;INTEGROS AL FISCO;214263;214263;22498
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;21755552;21755552;11178
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;310426662;310426662;0
09;31;P;INICIATIVAS DE INVERSION;29369451;29369451;0
09;33;P;TRANSFERENCIAS DE CAPITAL;451873574;451873574;31685523
09;34;P;SERVICIO DE LA DEUDA;6771674;6771674;23499496
09;35;P;SALDO FINAL DE CAJA;40059;40059;0
;;;RESULTADO;;;51350121
