﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;194716575
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1686855060;194716575
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;194716575
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;203640;2200
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1638000;197787
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1684938420;195545931
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1684938420;195545931
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1684938420;195545931
15;05;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;75000;0
15;05;50;29;07;;P;Programas Informáticos                                                          ;0;75000;0
;;;;;;;RESULTADO;;;-1029343
