﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;561229931;637196462
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;561229931;637196462
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;156089702;153316879
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;189115440;267285605
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;410263;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1208330;290000
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;105220096;105120096
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;70884888;72451716
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;18578069;18910966
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;19723143;19821200
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;2717
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;2874221
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;13022870
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;11359779
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;1663091
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11647020
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11647020
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25557439;24397714
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;25557439;24397714
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25532113;24397714
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;25326;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;204609845;202507970
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;174534796;174534096
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4457079;3824639
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4457079;3824639
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4457079;3824639
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;147016229;146657708
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;12011
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;12011
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;146898019;146645697
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;146612506;146377377
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;268320;268320
16;46;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;17193;0
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4299161
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4299161
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;13736565;13300198
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;354;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;13736211;13300198
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24652291;23994158
16;46;01;31;02;;P;Proyectos                                                                       ;0;24652291;23994158
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;679557;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;679557;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;679557;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25444312;24240746
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;25444312;24240746
;;;;;;;RESULTADO;;;95782328
