﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;38844
11;21;01;05;01;;P;Del Sector Privado                                                              ;0;0;38844
11;21;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;38844
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13336983;13336983;5338305
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9364459;9364459;3725544
11;21;01;06;03;;P;Intereses                                                                       ;3972524;3972524;1612761
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;261787722;261787722;82460682
11;21;01;07;02;;P;Venta de Servicios                                                              ;261787722;261787722;82460682
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33355904;33355904;7290452
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1204326;1204326;540010
11;21;01;08;04;;P;Fondos de Terceros                                                              ;499286;499286;110365
11;21;01;08;99;;P;Otros                                                                           ;31652292;31652292;6640077
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;36479;36479;3485
11;21;01;10;03;;P;Vehículos                                                                       ;35321;35321;3350
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1158;1158;135
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30353443
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30353443
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;58120;58120;17174448
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;58120;58120;23266
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;17151182
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;112724703;112724703;37361566
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27026983;27026983;5299925
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;210574;210574;215994
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;210574;210574;30300
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;185694
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326237;1326237;1109708
11;21;01;24;01;;P;Al Sector Privado                                                               ;1082952;1082952;984173
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9668;9668;0
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;984173;984173;984173
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;89111;89111;0
11;21;01;24;02;;P;Al Gobierno Central                                                             ;72520;72520;30308
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;72520;72520;30308
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;170765;170765;95227
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;170765;170765;95227
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;14059060;14059060;11381570
11;21;01;25;01;;P;Impuestos                                                                       ;2969950;2969950;292460
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11089110;11089110;11089110
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;591478;591478;126432
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;88063;88063;16067
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;503415;503415;110365
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11242525;11242525;2851592
11;21;01;29;03;;P;Vehículos                                                                       ;474582;474582;0
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;268129;268129;36831
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;7976366;7976366;2666372
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1399029;1399029;71584
11;21;01;29;07;;P;Programas Informáticos                                                          ;1124419;1124419;76805
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;98786318;98786318;60000000
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;201212;201212;0
11;21;01;31;02;;P;Proyectos                                                                       ;201212;201212;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;77129;77129;34056
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;77129;77129;34056
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;42328989;42328989;10279611
11;21;01;33;01;;P;Al Sector Privado                                                               ;33864562;33864562;7812435
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;33864562;33864562;7812435
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8464427;8464427;2467176
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;73614;73614;73614
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8390813;8390813;2393562
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3067093
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3067093
;;;;;;;RESULTADO;;;10932112
