﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;331482769;63951362
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;111248
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;200880
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;1312777
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24456483
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;777421;0
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;151095062;151161360;27707857
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;89324489;12663707
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;13664;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;96404331;1398635
16;45;25;P;INTEGROS AL FISCO;3261232;3261232;20657
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;641875;5639
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;777421;0
16;45;34;P;SERVICIO DE LA DEUDA;10;10;16725465
;;;;RESULTADO;;;31510790
