﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;6702
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;488638
18;27;09;P;APORTE FISCAL;180702942;186520059;183016707
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;53179696;51446731
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;17682638;17889803
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;6154692;6150964
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;908028;907941
18;27;25;P;INTEGROS AL FISCO;59729;59729;59729
18;27;26;P;OTROS GASTOS CORRIENTES;0;354363;354362
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8582147;8349454
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;20988334;17959345
18;27;32;P;PRÉSTAMOS;39897240;52802756;52802517
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;167624775;167553004
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1288735
