﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;23;05;P;TRANSFERENCIAS CORRIENTES;52404618;52479408;22651584
09;23;08;P;OTROS INGRESOS CORRIENTES;4326;4326;595016
09;23;09;P;APORTE FISCAL;3092718;3092718;1011641
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1817662;3850497;40000
09;23;15;P;SALDO INICIAL DE CAJA;1010;338625;0
09;23;21;P;GASTOS EN PERSONAL;45131610;45543807;21237060
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6446661;7267465;749698
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408022;700237;23495
09;23;31;P;INICIATIVAS DE INVERSIÓN;4198519;5118543;566415
09;23;34;P;SERVICIO DE LA DEUDA;1010;1010;2231189
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-509616
