﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;4332619;4332619
05;76;02;05;02;;P;Del Gobierno Central                                                            ;3132619;4332619;4332619
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3132619;4332619;4332619
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24792;24792;5679
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108541;108541;98890
05;76;02;08;99;;P;Otros                                                                           ;108541;108541;98890
05;76;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6594;6594
05;76;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;6594;6594
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49389032;45545675;38030826
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49389032;45545675;38030826
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47348379;43082036;35767453
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;99930;99930;53223
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;831851;535187
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;18016;18016;161121
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1189129;1513842;1513842
05;76;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;733578;0;0
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;515584;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3452619;3020320
05;76;02;24;01;;P;Al Sector Privado                                                               ;1879571;2967909;2895611
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1879571;2967909;2895611
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1253048;484710;124709
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1253048;124710;124709
05;76;02;24;03;121;P;Aplicación letras f) y g) numeral 2.3 glosa 02 común para Gores                                                                                                                                                                                           ;0;269760;0
05;76;02;24;03;122;P;Aplicación letra c) numeral 2.3 glosa 02 común para Gores                                                                                                                                                                                                 ;0;90240;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;565781;573126
05;76;02;29;03;;P;Vehículos                                                                       ;0;345781;351526
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;0;220000;221600
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;733578;0;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;733578;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40820221;18314657;16106831
05;76;02;31;01;;P;Estudios Básicos                                                                ;1039675;228834;192552
05;76;02;31;02;;P;Proyectos                                                                       ;39780546;18085823;15914279
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7968566;22779502;20093387
05;76;02;33;01;;P;Al Sector Privado                                                               ;1761058;4558944;2805916
05;76;02;33;01;002;P;Fundación Artesanas Chile - Capacitación, preservación y comercialización de artesanía Tradicional (40025761-0)                                                                                                                                           ;0;150000;150000
05;76;02;33;01;004;P;Fundación para la Innovación Agraria - Revalorización de la vitivinicultura del Valle del Itata (40035156-0)                                                                                                                                              ;0;254000;0
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1761058;1131829;1129110
05;76;02;33;01;212;P;Fundación para la Innovación Agraria - Uso eficiente del recurso hídrico para pequeña agricultura (40025706-0)                                                                                                                                            ;0;241857;241857
05;76;02;33;01;213;P;Fundación para la Innovación Agraria - Directrices tecnológicas de manejo agronómico para el cultivo del castaño (40025893-0)                                                                                                                             ;0;200000;200000
05;76;02;33;01;214;P;Instituto Investigaciones Agropecuarias - Optimización de la gestión de cosecha de cereza (40014270-0)                                                                                                                                                    ;0;171500;171500
05;76;02;33;01;215;P;Instituto Investigaciones Agropecuarias - Mejoramiento de la productividad del avellano europeo mediante manejo de riego (40014087-0)                                                                                                                     ;0;128105;128105
05;76;02;33;01;216;P;Instituto Forestal - Innovaciones tecnológicas para la productividad del bosque nativo - Fase I (40025878-0)                                                                                                                                              ;0;163289;163289
05;76;02;33;01;217;P;Instituto Investigaciones Agropecuarias - Biocontrol en avellano europeo con endófitos (40032579-0)                                                                                                                                                       ;0;108000;108000
05;76;02;33;01;218;P;Universidad de Concepción - Packaging Compostable y Antifúngico Para Arándanos (40032555-0)                                                                                                                                                               ;0;229690;229690
05;76;02;33;01;219;P;Universidad de Concepción - Biocarbón, el diamante de Ñuble para la avicultura (40032586-0)                                                                                                                                                               ;0;179732;179732
05;76;02;33;01;220;P;Universidad Católica de la Santísima Concepción - Gestión De Calidad De Agua Para Riego en el Río Ñuble (40032584-0)                                                                                                                                      ;0;299000;52317
05;76;02;33;01;221;P;Pontificia Universidad Católica de Chile - Turismo sustentable de montaña (40032591-0)                                                                                                                                                                    ;0;300000;52316
05;76;02;33;01;222;P;Pontificia Universidad Católica de Chile - Viverización de Nativos para Corredores Biológicos (40035697-0)                                                                                                                                                ;0;180000;0
05;76;02;33;01;223;P;Instituto Investigaciones Agropecuarias Ñuble - Manejo de Enfermedades de Madera en Viñas de Ñuble (40035699-0)                                                                                                                                           ;0;186875;0
05;76;02;33;01;224;P;Universidad de Concepción - Agricultura Sostenible del Residuo a la Enmienda (40035702-0)                                                                                                                                                                 ;0;122200;0
05;76;02;33;01;225;P;Pontificia Universidad Católica de Chile - Innovación Agrícola para Enfrentar Sequía en Ñuble (40035708-0)                                                                                                                                                ;0;185400;0
05;76;02;33;01;226;P;Instituto Investigaciones Agropecuarias Ñuble - Sensores Remotos y Apicultura Natural Regenerativa (40035710-0)                                                                                                                                           ;0;0;0
05;76;02;33;01;227;P;Centro de Información de Recursos Naturales, Ciren - Impactos de Embalses Ante Cambio Climático (40035909-0)                                                                                                                                              ;0;150155;0
05;76;02;33;01;228;P;Universidad Católica de la Santísima Concepción - Desarrollo del Manejo Ovino para Ñuble (40035910-0)                                                                                                                                                     ;0;0;0
05;76;02;33;01;229;P;Universidad de Chile - Sello de Origen para Maíz Amarillo y Uva Corinta (40035912-0)                                                                                                                                                                      ;0;0;0
05;76;02;33;01;230;P;Universidad San Sebastián - Turismo Rural Patrimonial Valle del Itata (40035947-0)                                                                                                                                                                        ;0;0;0
05;76;02;33;01;231;P;Universidad San Sebastián - Reciclaje de Agua Residual: Economía Circular De P (40035951-0)                                                                                                                                                               ;0;0;0
05;76;02;33;01;232;P;Universidad Católica de la Santísima Concepción - Hub Logístico Plan de Mejora para Región de Ñuble (40035961-0)                                                                                                                                          ;0;177312;0
05;76;02;33;01;233;P;Pontificia Universidad Católica de Chile - IA Turismo, Marketing e Inteligencia Turística (40035969-0)                                                                                                                                                    ;0;0;0
05;76;02;33;01;234;P;Universidad de Concepción - Programa de Fomento Productivo y Desarrollo Territorial de la Reserva de Biosfera en la Región de Ñuble (40035831-0)                                                                                                          ;0;0;0
05;76;02;33;01;235;P;Universidad de Concepción - Programa de Gestión Ambiental Sustentable de la Reserva de Biosfera en la Región de Ñuble (40035830-0)                                                                                                                        ;0;0;0
05;76;02;33;01;236;P;Universidad de Concepción - Potenciando el Desarrollo Sostenible de la Costa De Ñuble (40035832-0)                                                                                                                                                        ;0;0;0
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;5807556;5807556
05;76;02;33;02;001;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2500000;2500000
05;76;02;33;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1899330;1899330
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;1408226;1408226
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;6207508;12413002;11479915
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2208207;1645052;1485473
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;257072;0;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;0;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;230001;146850;143052
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;21068;18387
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;486190;417822
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;1450;1450
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;300312;24898;15918
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;1835766;1838681;1818821
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;78;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;153;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1500;1500
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;2484;0
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;75000;75000
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;87276;80914
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;520293;488846
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;986000;947007
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;88215;88215
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;3000000;2940933
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;350000;267977
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;500000;470982
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;176941;142377
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;966687;964787
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;501403;495304
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;355838;343810
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;271352;271340
05;76;02;33;03;423;P;Universidad de Talca - Manejo hídrico sustentable del cultivo de arroz (40032593-0)                                                                                                                                                                       ;0;52316;0
05;76;02;33;03;424;P;Servicio Agrícola y Ganadero - Control de la Presencia de la Plaga Drosophila Suzuki  (40031258-0)                                                                                                                                                        ;0;27880;0
05;76;02;33;03;425;P;Servicio Agrícola y Ganadero - Erradicación de Lobesia Botrana (40031329-0)                                                                                                                                                                               ;0;84396;0
05;76;02;33;03;426;P;Subsecretaría de Telecomunicaciones de Chile - Fondo Desarrollo de las Telecomunicaciones Fibra Óptica - Última Milla (40033167-0)                                                                                                                        ;0;1000;0
05;76;02;33;03;427;P;Agencia de Sustentabilidad y Cambio Climático - APL Valle del Itata desarrollo vitivinícola sustentable (40032465-0)                                                                                                                                      ;0;200000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1376150;1;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;515584;2159664
05;76;02;34;07;;P;Deuda Flotante                                                                  ;0;515584;2159664
05;76;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;4905662;0
;;;;;;;RESULTADO;;;521280
