﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;252489530;303274277;268910573
16;43;06;P;RENTAS DE LA PROPIEDAD;241163;241163;56794
16;43;07;P;INGRESOS DE OPERACIÓN;2493955;2493955;3629143
16;43;08;P;OTROS INGRESOS CORRIENTES;3902062;3902062;9373891
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;8758738
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18819783;6324195
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;139111536;153491122;157747485
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;96439287;103261256;99417943
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;114460;6899390;3721696
16;43;24;P;TRANSFERENCIAS CORRIENTES;23530962;26231277;21282425
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;25989
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448440;2112234;144549
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;17386877;7419369
16;43;34;P;SERVICIO DE LA DEUDA;0;19867059;19808718
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-12514840
