﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;30;30;1756649
05;08;09;P;APORTE FISCAL;36831706;34858130;31734173
05;08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6908;0
05;08;15;P;SALDO INICIAL DE CAJA;0;3324694;0
05;08;21;P;GASTOS EN PERSONAL;11217105;11488583;11421722
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3429637;3116648;3006433
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44710;44710
05;08;24;P;TRANSFERENCIAS CORRIENTES;21373298;21245298;21088346
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;446809;392898;362137
05;08;34;P;SERVICIO DE LA DEUDA;364887;1901625;1901623
;;;;RESULTADO;;;-4334149
