﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;03;05;P;TRANSFERENCIAS CORRIENTES;2325481;2325481;0
24;03;06;P;RENTAS DE LA PROPIEDAD;356746;356746;13176
24;03;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;169205
24;03;08;P;OTROS INGRESOS CORRIENTES;105768;105768;39809
24;03;09;P;APORTE FISCAL;5808787;5808787;535679
24;03;21;P;GASTOS EN PERSONAL;7764973;7764973;567050
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2726127;2726127;97352
24;03;24;P;TRANSFERENCIAS CORRIENTES;50866;50866;0
24;03;25;P;INTEGROS AL FISCO;58723;58723;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36775;36775;0
;;;;RESULTADO;;;93467
