﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100973651;101214890;38541367
16;34;01;05;02;;P;Del Gobierno Central                                                            ;100973651;101214890;38541367
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;26334514;26553070;5407295
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;49138749;49138749;23509384
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;147178;147178;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22683;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;25353200;25353200;9141337
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;483351
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12787;12787;219
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;447082;447082;126190
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1202032;1202032;158015
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;855753;855753;114353
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14517;14517;0
16;34;01;08;99;;P;Otros                                                                           ;331762;331762;43662
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;109559;109559;8626663
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;109559;109559;8626663
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2234328;14432
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2234328;14432
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2234328;14432
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;59453016;59491733;20180772
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20024886;20032630;7031265
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4211;4211;0
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4201;4201;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4201;4201;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22202842;22397620;5334365
16;34;01;24;01;;P;Al Sector Privado                                                               ;81642;81642;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;75334;75334;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6308;6308;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;22121200;22315978;5334365
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22121200;22293295;5334365
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22683;0
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;855764;855764;224860
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;855764;855764;224860
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204392;1198770;20715
16;34;01;29;03;;P;Vehículos                                                                       ;0;360701;0
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;12919;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;204392;825150;20715
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1239950;14432
16;34;01;31;02;;P;Proyectos                                                                       ;0;1239950;14432
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7242304
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7242304
;;;;;;;RESULTADO;;;7418173
