﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73355328;73355328;72435837
15;05;01;05;01;;P;Del Sector Privado                                                              ;825655;825655;587513
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;825655;825655;587513
15;05;01;05;02;;P;Del Gobierno Central                                                            ;72529673;72529673;71848324
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;71434783;71434783;71434782
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1094890;1094890;413542
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;328104;328104;490214
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;828102;860805;2517199
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;227871;227871;472415
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;209839;209839;312530
15;05;01;08;99;;P;Otros                                                                           ;390392;423095;1732254
15;05;01;09;;;P;APORTE FISCAL                                                                   ;153840564;154039383;112123829
15;05;01;09;01;;P;Libre                                                                           ;152390571;152589390;111351595
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1449993;1449993;772234
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1683980
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1683980
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;3666763;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16907684;18359240;15625268
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8948838;8585648;5767496
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;163828;0
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;163828;0
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;19200;0
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;144628;0
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200144608;199495632;158660940
15;05;01;24;01;;P;Al Sector Privado                                                               ;196736144;196087168;155252866
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1044146;2044146;733808
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5288271;5288271;1226820
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;8440448;8440448;4874890
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;27417692;25768716;12153232
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2706473;2706473;911290
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;6193583;6193583;5795353
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1832159;1832159;1387850
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;194470;194470;109013
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;70515519;70515519;56285306
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;71434783;71434783;71426953
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;1668600;1668600;348351
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3397404;3397404;3397404
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3397404;3397404;3397404
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;10670
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;10670
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;545038;0
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;545038;0
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;583591;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1152903;1516093;719463
15;05;01;29;03;;P;Vehículos                                                                       ;59019;59019;48595
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;107635;263635;101159
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;88292;295482;66578
15;05;01;29;06;;P;Equipos Informáticos                                                            ;151207;151207;31911
15;05;01;29;07;;P;Programas Informáticos                                                          ;746750;746750;471220
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1451993;2991313;2313554
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1367357;1367357;707849
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;82636;82636;64385
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1541320;1541320
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;6164338
