﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;407855;125483
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;60084
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;274489;64905
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;5073962
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;5073962
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;988057;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7842182;2477241
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;1387505
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;359620;0
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;359620;0
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;1110764
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;1110764
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;1110764
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;90522
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18374
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;43637
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;1726
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;26785
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764258
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764258
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-307000
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;149312
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;139253
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;103718
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;34639
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;15594249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;15594249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1960364;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22604378;7182143
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;1692812
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;610854;528816
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;105014;23104
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14472224;3840093
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;205611
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;205611
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13698307;3570381
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4383465;1598011
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;294000
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;987316
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;738116;208955
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;139294
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;10160
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;332645
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;305506
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;1248
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;231908
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;46967
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;25383
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275071
;;;;;;;RESULTADO;;;2073058
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;326919;239820
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;81372
02;02;01;08;99;;P;Otros                                                                           ;60906;60906;158448
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;69876553;23300000
02;02;01;09;01;;P;Libre                                                                           ;69876553;69876553;23300000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;190077
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;39431847;12939364
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;4675623;2066967
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;455166;650107
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;496143
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;153964
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25202397;7927008
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25118185;7858424
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11525365;3860436
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;416418
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9207810;2688377
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1875224;628108
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;5691
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;259394
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;106157
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;22012
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;3701
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;43348
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;37096
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114418
;;;;;;;RESULTADO;;;-74124
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;39
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;39
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;83484
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;36537
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;45375
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;3653947
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;3554508
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;99439
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;3188255
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;451269
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;365
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;365
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;7085
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;7085
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;7085
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;50449
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;12929
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;815
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;1510
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;2222
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;9292
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;244584
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;80832
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;18607
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;-100817
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1313
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1313
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1286613;429377
02;04;01;09;01;;P;Libre                                                                           ;1286613;1286613;429377
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1202808;373183
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;14176
;;;;;;;RESULTADO;;;43331
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;2769714
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;2730035
03;01;01;08;99;;P;Otros                                                                           ;0;0;39679
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;364382053;129624439
03;01;01;09;01;;P;Libre                                                                           ;364382053;364382053;129624439
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;371588885;128193425
;;;;;;;RESULTADO;;;4200728
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20088043;6884574
03;01;02;09;01;;P;Libre                                                                           ;20088043;20088043;6884574
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20088043;6623041
;;;;;;;RESULTADO;;;261569
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;56371
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;56371
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;9958
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;9958
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;3070795
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;70865
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;2999930
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;41565349
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;41565349
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;0
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;389
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;389
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;18834
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;18834
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5686221;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;4977320
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;18313244
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;829878
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;829878
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;9606
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;9606
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;9606
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;100004
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;285
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;66831
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;14600
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;18288
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;19789232
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;19789232
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-3884669
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-3886960
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;2291
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;5686220
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-1099139
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;1669
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;1393
03;04;01;08;99;;P;Otros                                                                           ;0;0;276
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;461828
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;461828
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;296060
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;85391
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107155;110659
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;107155;110659
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;378887
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;378887
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;161761
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;211576
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;2056
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;3494
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;627
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;454
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-538782
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;1165392
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;621495
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;2263
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;541634
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;24854379
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;24471100
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2442485;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;22914781
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;2776000
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;10276
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;2711
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;2711
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;2756
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;2756
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;195024
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;40888
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;18631
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;25454
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;110051
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;34912
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;34912
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2822991
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2439712
;;;;;;;RESULTADO;;;-1353364
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;220617
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;218776
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;1841
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;17600711
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;17600711
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;3876
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;3876
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;10528454
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;1533497
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;2538405
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;2538405
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;1883280
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;495674
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;159451
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;4259
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;1547
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;2712
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;0
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;0
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1362658
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1362658
;;;;;;;RESULTADO;;;1892542
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;51836
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;45946
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;5890
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15848643;5715441
05;04;01;09;01;;P;Libre                                                                           ;15848643;15848643;5715441
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11266;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7265918;2756687
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;1077817
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;11266
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;11266
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;1666497
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;150819
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;150819
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;1515678
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;15678
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;113004
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;2889
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;5139
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;6697
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;49589
;;;;;;;RESULTADO;;;142006
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;444604;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;276940;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;276940;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;261381
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;125371
05;05;01;08;99;;P;Otros                                                                           ;10;10;136010
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856910;14652102
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318665;4830469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;9821633
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;28586
