﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;147923
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;22950977
12;08;P;OTROS INGRESOS CORRIENTES;9741695;9741695;25652730
12;09;P;APORTE FISCAL;2085865183;2158562752;848793381
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;3710697
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;461638262;279553698
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;240052312;0
12;21;P;GASTOS EN PERSONAL;217571832;217214433;139519825
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;19109438;10990316
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;680198;4506103
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1118312;1049455
12;25;P;INTEGROS AL FISCO;12312;12312;214699
12;26;P;OTROS GASTOS CORRIENTES;0;0;1166855
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;5241989;1936793
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;80000000
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1977073168;975045907
12;32;P;PRÉSTAMOS;0;100000;0
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;210731911
12;34;P;SERVICIO DE LA DEUDA;688623;228990699;228728948
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-473081406
