﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;121031;83596
08;01;09;P;APORTE FISCAL;24467976;23868385;9756865
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;52987;198731
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;964240
08;01;15;P;SALDO INICIAL DE CAJA;0;551297;0
08;01;21;P;GASTOS EN PERSONAL;8853388;8537721;3414778
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4406390;1531830
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17475512;5533758
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;151174;25789
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1983487;1117102
;;;;RESULTADO;;;-619825
