﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;22;05;P;TRANSFERENCIAS CORRIENTES;28131444;29027477;16796223
09;22;08;P;OTROS INGRESOS CORRIENTES;4120;4120;357280
09;22;09;P;APORTE FISCAL;2991971;3430185;2140603
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1386537;1386537;0
09;22;21;P;GASTOS EN PERSONAL;22332209;22892426;15483996
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8762697;8762697;2003338
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;777120;17142
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375076;375076;83952
09;22;31;P;INICIATIVAS DE INVERSIÓN;1030000;1030000;0
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1705678
