﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;0
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;0
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;0
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;0
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;0
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;0
;;;;;;;RESULTADO;;;0
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;0
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;0
;;;;;;;RESULTADO;;;0
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11975967;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;11975967;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11975967;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11975967;0
05;33;50;31;02;;P;Proyectos                                                                       ;0;11975967;0
;;;;;;;RESULTADO;;;0
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3520
;;;;;;;RESULTADO;;;3520
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;0
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;0
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;0
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;0
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;0
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;358048
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;358048
;;;;;;;RESULTADO;;;-358048
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2000000;0
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2000000;0
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2000000;0
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;0
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;0
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;0
;;;;;;;RESULTADO;;;0
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54407858;1231599
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;54407858;1231599
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54407858;1231599
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;2303336;100099
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6753498;171162
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;338064;0
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;0
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;0
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;0
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;2200877
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;2200877
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;2200877
;;;;;;;RESULTADO;;;-1240539
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1631513;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1631513;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1631513;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1631513;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1631513;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1631513;0
;;;;;;;RESULTADO;;;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;41936
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;41936
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353047
;;;;;;;RESULTADO;;;-394983
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;0
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;0
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;0;198546
;;;;;;;RESULTADO;;;-198546
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;0;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;0;967356
;;;;;;;RESULTADO;;;-967356
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;657800
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;0;657800
;;;;;;;RESULTADO;;;-657800
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;690852;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;690852;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;690842;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;30891
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;30891
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;0;358561
;;;;;;;RESULTADO;;;-389452
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;259786
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;0;259786
;;;;;;;RESULTADO;;;-259786
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;0;229360
;;;;;;;RESULTADO;;;-229360
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;122529
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;0;122529
;;;;;;;RESULTADO;;;-122529
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;564706;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;564706;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;564696;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;15865
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;15865
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;0;521971
;;;;;;;RESULTADO;;;-537836
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;3000
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;3000
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;3000
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;0
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272807
;;;;;;;RESULTADO;;;-269807
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;451044;39000
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;451044;39000
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;451044;39000
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;417943;23294
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33101;383
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3389
;;;;;;;RESULTADO;;;11934
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;0
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;0
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;16970
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;292441
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;292441
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-422336
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;668
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;0
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;0
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;62195
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;12996
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;5351128
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;0
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;5351128
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-16966304
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;95072
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;55000000
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;55000000
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;55000000
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;119805
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;6088
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;0
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;46296144
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;855036;0
12;02;54;31;02;;P;Proyectos                                                                       ;0;567701442;46296144
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-43577453
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;2000000
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;2000000
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;2000000
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;39737
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;1976768
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;1976768
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1423418
;;;;;;;RESULTADO;;;-1439923
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8804
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;8500000
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;8500000
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;8500000
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;41212
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;1441
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;8225605
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;337161
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;7888444
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-8006109
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;10000
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;10000
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;10000
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;8859
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;0
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5384
;;;;;;;RESULTADO;;;-4243
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1219
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;0
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;0
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;3232917
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;3232917
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14527006
;;;;;;;RESULTADO;;;-17754957
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11772901;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11772901;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11772901;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;0
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;0
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;0
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;21737
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;22968
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;0
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;22968
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-787088
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;210610598;159314791
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;210610598;159314791
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;210610598;159314791
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;29121
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1687517;82527
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;208632681;161575089
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;208632681;161575089
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;208632681;161575089
;;;;;;;RESULTADO;;;-2371946
15;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;49891
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;450972
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;0;450972
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;0;401081
15;09;50;24;01;501;P;Bono independientes, ley 21.351                                                                                                                                                                                                                           ;0;0;49891
;;;;;;;RESULTADO;;;-401081
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120000000;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;120000000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;120000000;1746857
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;1733795
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;1733795
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;60000000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;13062
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;13062
;;;;;;;RESULTADO;;;-1746857
16;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2818046;0
16;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2818046;0
16;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2818046;0
16;04;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;380348;26652
16;04;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2437698;282311
;;;;;;;RESULTADO;;;-308963
16;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;484416;0
16;05;50;13;02;;P;Del Gobierno Central                                                            ;0;484416;0
16;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;484416;0
;;;;;;;RESULTADO;;;0
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;287957984;157084183
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;287957984;157084183
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;287957984;157084183
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;46436445;41234808
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;241504638;104624001
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;103352378
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;103352378
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;24695820;1271623
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;24695820;1271623
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;3782
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;3094
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;11221592
16;10;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;366545;0
16;10;50;13;02;;P;Del Gobierno Central                                                            ;0;366545;0
16;10;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;366545;0
