﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4206402;4206402
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4281353;4524587
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;2621819;3194457
13;03;09;P;APORTE FISCAL;211882416;206603137;202471364
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;6536
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;74099101;78777627
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;4993417
13;03;15;P;SALDO INICIAL DE CAJA;0;2038239;0
13;03;21;P;GASTOS EN PERSONAL;42708109;43557102;43557102
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6136653;6136651
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1534379;1534368
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;80152560;79331244
13;03;25;P;INTEGROS AL FISCO;10;11230502;11230491
13;03;26;P;OTROS GASTOS CORRIENTES;10;131636;131635
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;689380;689089
13;03;32;P;PRÉSTAMOS;88003274;80297381;79419091
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;70867827;70491153
13;03;34;P;SERVICIO DE LA DEUDA;0;2001829;1959617
13;03;35;P;SALDO FINAL DE CAJA;0;2278077;0
;;;;RESULTADO;;;3693949
