﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;25345
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;25330
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;15
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;1386376
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;1386376
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567532
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;567532
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;613610
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5843805;555044
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;308572
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;308572
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;303459
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;5113
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;200600;589
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;589
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-121086
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;56557
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;28983
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;27574
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;3646745
02;01;01;09;01;;P;Libre                                                                           ;46483020;46483020;3646745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;1932321
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;206393
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;16788578;734789
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;44605
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;44605
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;15921631;690184
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;388264
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;0
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5292035;145571
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;51875
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;0
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;1143
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1404553;103331
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;73785;0
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;0
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;345611;1065
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;44224;0
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;301387;1065
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;401177
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;401177
;;;;;;;RESULTADO;;;495663
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;3940
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;2709
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;1231
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;73535393;5666854
02;02;01;09;01;;P;Libre                                                                           ;73535393;73535393;5666854
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;2555414
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5620583;180729
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;65405
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;65405
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;1686744
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;1686744
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;803892
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;2045098;151502
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10792228;530470
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2039661;149486
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;-365
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;51759
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;521209;32974
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;4630
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;412683;14590
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;108526;13754
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709284
;;;;;;;RESULTADO;;;618380
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;101043;2368
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;2368
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13328636;636020
02;03;01;09;01;;P;Libre                                                                           ;13065842;13065842;636020
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;262794;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11392638;734535
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;30534
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;127515;397
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;127515;397
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;111855;397
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;166023;722
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;53670;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;722
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;262804;170757
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;248203;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;14591;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;170757
;;;;;;;RESULTADO;;;-196590
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;363
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;363
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;43739
02;04;01;09;01;;P;Libre                                                                           ;536581;536581;43739
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;41885
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;1118
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1099
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2616
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;67812
02;04;02;09;01;;P;Libre                                                                           ;795583;795583;67812
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;67174
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;1261
;;;;;;;RESULTADO;;;1993
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;29042
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;18621
03;01;01;08;99;;P;Otros                                                                           ;0;0;10421
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;34850984
03;01;01;09;01;;P;Libre                                                                           ;409557878;409557878;34850984
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;33331950
;;;;;;;RESULTADO;;;12182490
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;1931649
03;01;02;09;01;;P;Libre                                                                           ;23220492;23220492;1931649
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;1723588
;;;;;;;RESULTADO;;;880900
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;13382
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;13382
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;67
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;67
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;1102456
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;17962
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;1084494
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;7186869
03;03;01;09;01;;P;Libre                                                                           ;137490255;137490255;7186869
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;412422
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;5175
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;1224
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;1446372
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;3749106
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;83992
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;83992
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;6646715;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;0
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;140
03;03;01;29;03;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;229680;140
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;2833636;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;0
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;30635865;0
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3577618
;;;;;;;RESULTADO;;;-142032
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;1015
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;765
03;04;01;08;99;;P;Otros                                                                           ;0;0;250
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;212278
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;212278
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;96944
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;37658
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;32375
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1663119;32375
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;31612
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;763
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;25968
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;1075
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;0
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;197
04;01;01;08;99;;P;Otros                                                                           ;357793;357793;878
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;5886314
04;01;01;09;01;;P;Libre                                                                           ;85844141;85844141;5886314
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;366207;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;0
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1633565
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;1633565
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;5460447
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;209728
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;6577
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;6577
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;6577
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;86276
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;49
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1022957;86227
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;9826
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;817767;0
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;1357944;9826
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;0
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;3184252;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;366217;2612515
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;357946;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;8261;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2612515
;;;;;;;RESULTADO;;;-864415
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;147194
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;144043
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;17354;17354;3151
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72086394;4099988
05;02;01;09;01;;P;Libre                                                                           ;72086394;72086394;4099988
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;0
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;2329273
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;235084
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;387040
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;387040
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;300257
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;73387
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;0
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;13396
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;468696;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;468696;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;0
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;7959
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;7959
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;7959
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;0
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1649394
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1649394
;;;;;;;RESULTADO;;;-361568
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;123923;0
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;0
05;04;01;08;99;;P;Otros                                                                           ;11579;11579;0
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16300421;1408749
05;04;01;09;01;;P;Libre                                                                           ;16300421;16300421;1408749
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8800340;653286
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;150461
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;0
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;0
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;0
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;0
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;0
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;593
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;593
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;56597
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;56597
;;;;;;;RESULTADO;;;547812
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;155587;35722
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;35722
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;33631630;1593979
05;05;01;09;01;;P;Libre                                                                           ;17957990;17957990;1367218
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;226761
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;15462685;1084064
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2127733;2127733;39743
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253879;253879;15471
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;253879;253879;15471
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;208482;208482;15471
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;45387;45387;0
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;155587;155587;0
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;155587;155587;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159090;159090;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;159090;159090;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;15673650;15673650;300966
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;13192408;13192408;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;2263826;2263826;131615
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;217406;217406;95146
05;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;74205
;;;;;;;RESULTADO;;;189457
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7732345;7732345;667854
05;05;02;09;01;;P;Libre                                                                           ;7732345;7732345;667854
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6568412;6568412;71666
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6568412;6568412;71666
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1303087;1303087;0
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2609460;2609460;17666
