﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4584176;4584176;0
13;03;06;P;RENTAS DE LA PROPIEDAD;1781734;1781734;315857
13;03;08;P;OTROS INGRESOS CORRIENTES;1621276;1621276;518467
13;03;09;P;APORTE FISCAL;219985526;219985526;10211693
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053216;83053216;13157642
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22847583;22847583;0
13;03;15;P;SALDO INICIAL DE CAJA;10;10;0
13;03;21;P;GASTOS EN PERSONAL;45099606;45099606;6064290
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6423224;6423224;556184
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;03;24;P;TRANSFERENCIAS CORRIENTES;84618137;84618137;7459294
13;03;25;P;INTEGROS AL FISCO;810761;810761;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1043134;1043134;0
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;17644618;17644618;0
13;03;32;P;PRÉSTAMOS;93815157;93815157;7024599
13;03;33;P;TRANSFERENCIAS DE CAPITAL;84418854;84418854;1251901
13;03;34;P;SERVICIO DE LA DEUDA;10;10;4149880
;;;;RESULTADO;;;-2302489
