﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1648761996
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;123817992
16;06;P;RENTAS DE LA PROPIEDAD;907821;912976;379158
16;07;P;INGRESOS DE OPERACIÓN;138087527;139391232;131202227
16;08;P;OTROS INGRESOS CORRIENTES;293222197;295609350;237017928
16;09;P;APORTE FISCAL;5926905395;6443932905;4083484890
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;236260765
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;24818864;5055802
16;15;P;SALDO INICIAL DE CAJA;534029;158409870;0
16;21;P;GASTOS EN PERSONAL;2897460972;3205822083;2150603624
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1689677224;1361695268
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1285537543;930758420
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2208086284;1378961211
16;25;P;INTEGROS AL FISCO;816537;3251773;4049496
16;26;P;OTROS GASTOS CORRIENTES;619433;10018459;14839679
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;53635199;6225261
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;619792523;249185907
16;32;P;PRÉSTAMOS;150883390;157246724;29275695
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;64277957
16;34;P;SERVICIO DE LA DEUDA;254187202;396269319;383743008
16;35;P;SALDO FINAL DE CAJA;509030;1077705;0
;;;RESULTADO;;;-107633466
