﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;03;05;P;TRANSFERENCIAS CORRIENTES;463546;463546;0
12;03;07;P;INGRESOS DE OPERACIÓN;36040004;36040004;3804605
12;03;08;P;OTROS INGRESOS CORRIENTES;11682888;11682888;1539482
12;03;09;P;APORTE FISCAL;199988044;199988044;30817277
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;109806
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;828649432;828649432;16800000
12;03;15;P;SALDO INICIAL DE CAJA;10;10;0
12;03;21;P;GASTOS EN PERSONAL;12699071;12699071;719601
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;988233;988233;50999
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;18296
12;03;24;P;TRANSFERENCIAS CORRIENTES;752357;752357;0
12;03;25;P;INTEGROS AL FISCO;20;20;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38781;38781;0
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;221613185;209840284;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;345996702;357769603;0
12;03;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;16976125
12;03;34;P;SERVICIO DE LA DEUDA;10;10;20002525
12;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;15303624
