﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;14;04;P;IMPOSICIONES PREVISIONALES;200806291;200806291;16773502
15;14;05;P;TRANSFERENCIAS CORRIENTES;488972;488972;33626
15;14;06;P;RENTAS DE LA PROPIEDAD;630257;630257;30993
15;14;07;P;INGRESOS DE OPERACIÓN;185417;185417;3535
15;14;08;P;OTROS INGRESOS CORRIENTES;1329059;1329059;95207
15;14;09;P;APORTE FISCAL;1018579154;1018579154;89107212
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;11;11;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;62309128;62309128;2465746
15;14;15;P;SALDO INICIAL DE CAJA;10;10;0
15;14;21;P;GASTOS EN PERSONAL;6826214;6826214;418826
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3817662;3817662;20634
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1123240593;1123240593;94442979
15;14;24;P;TRANSFERENCIAS CORRIENTES;78310395;78310395;6809613
15;14;25;P;INTEGROS AL FISCO;53161;53161;0
15;14;26;P;OTROS GASTOS CORRIENTES;537122;537122;12279
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;401921;401921;0
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;71141217;71141217;11164587
15;14;34;P;SERVICIO DE LA DEUDA;10;10;20023737
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-24382834
