﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;21;01;08;99;;P;Otros                                                                           ;515;515;0
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2483727;2494586;1333677
09;21;01;09;01;;P;Libre                                                                           ;2483727;2494586;1333677
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2004226;2015085;621053
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;460991;460991;135487
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;4095
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;4635;4635;0
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;4635;4635;0
09;21;01;29;06;;P;Equipos Informáticos                                                            ;4635;4635;3044
09;21;01;29;07;;P;Programas Informáticos                                                          ;4635;4635;1051
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;54903
09;21;01;34;07;;P;Deuda Flotante                                                                  ;0;0;54903
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;518139
