﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;367792873;205648135
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;121209
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;763975
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;3568875
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24435914
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1179361;77445
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;151095062;158210753;85820210
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;96735245;49968799
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;2102556;940568
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;99647898;57558197
16;45;25;P;INTEGROS AL FISCO;3261232;3261232;1389696
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;1043815;83782
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;777421;77445
16;45;34;P;SERVICIO DE LA DEUDA;10;16517506;16674717
;;;;RESULTADO;;;22102139
