﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;21;05;P;TRANSFERENCIAS CORRIENTES;258889;258889;61104
07;21;08;P;OTROS INGRESOS CORRIENTES;0;20;77291
07;21;09;P;APORTE FISCAL;4128021;4013503;2542433
07;21;15;P;SALDO INICIAL DE CAJA;0;325978;0
07;21;21;P;GASTOS EN PERSONAL;2879768;2840065;2024825
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1196916;1196916;480261
07;21;24;P;TRANSFERENCIAS CORRIENTES;264213;264213;198159
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46013;46013;5184
07;21;34;P;SERVICIO DE LA DEUDA;0;251183;251183
;;;;RESULTADO;;;-278784
